First Name,Last Name,Contact Type,Email Address,Phone Number,Street,City,State,Postal Code,Country,Favorite Snacks/Drinks,Primary Instrument(s),Contact Notes
Lila,Monroe,Musician,lmonroe@email.com,662-966-2486,22 S Lamar,Oxford,Mississippi,38655,USA,"Water, Fruit by the Foot","Acoustic Guitar, Vocals","Lila is a strong singer-songwriter with over 50 songs recorded and released, and 8 with regular radio air-play. She is interested in staying independent and have a very strong following in the South. "
Jessie,Burnett,Artist/Band Manager,jburnett@email.com,555-950-3387,448 S. 31st Ave.,New York City,New York,10004,United States,,,"Jessie has experience working with up-and-coming musicians across Pop, R&B, Folk, and other related genres. She has 18 years experience in the music industry and has helped over 40 bands sign with labels. She is most currently working with the band Suzzanah, who has seen tremendous growth in the 12-months that Jessie has been with them. "
Theo,Robertson,Engineer,trobertson@email.com,555-984-1197,339 S. 200 E.,Phoenix,Arizona,85016,United States,,,"Theo has been an amazing engineer of several overflow projects that we've sent his way. He specializes in metal and hardcore, with an emphasis on strong drum tracks and screaming guitars. "
Aaron,Dickson,Musician,adickson@email.com,662-997-1758,77 Monroe St.,Pittsburgh,Pennsylvania,15213,United States,"Scotch, Irish Ale, Potato Chips","Guitar, Vocals, Bass","Aaron has played with over 8 bands in the past 10 years, has completed 12 individual country-wide tours, and continues to put out his own solo music as well. An amazing session musician!"
Jared,Johnson,Engineer,Jared@evilinkrecords.com,555-191-4487,1248 14th St,New York,New York,10001,United States,,,"Jared has been with Evil Ink for close to 10 years. His expertise is in hard rock and metal, but he does some occasional pop productions. "
Aaron,Parker,Artist & Repertoire (A&R),Aaron@interstellarrecords.com,559-234-3386,75 S Contantine Ave,Chicago,Illinois,60007,United States,,,"Aaron is exceptional at finding talent! In the past year, he's found 4 local bands that have been signed by Interstellar, and he's always looking for tips on upcoming artists for consideration.  "
Samantha,Hendsley,Musician,Samantha@voicetalentproductions.com,337-117-0048,444 S Main,Salt Lake City,Utah,84106,United States,"Water, Fruit Snacks",Vocals,Sam has been providing voice talent for 22 years. She's very experienced and professional in the studio and willing  to take on projects on short notice. 
Gary,Phillips,Musician,gary@email.com,448-338-2847,88 S Lamar,Oxford,Mississippi,38655,United States,"Water, Beer, Peanuts","Vocals, Guitar","Gary is the lead singer for the band Zed Shred, and has been playing with the group for 2 years. "
Adrianna,Martinez,Musician,adrianna@email.com,339-409-2224,398 W 100 N,Charlotte,North Carolina,28201,United States,Lemonade,"Vocals, Bass",Adrianna is a very talented bass player and has been with First Knight since last July. 
Paula,Bartlett,Musician,paula@email.com,184-228-9998,4498 S Madrigal Ave.,Denver,Colorado,80019,United States,Chocolate Covered Raisins,Drums,"Paula is an amazing drummer, and has been playing with several notable local bands on tour for the past 3 years. "
